base_objects,base_objects_str,support_type,support_type_str,region,region_str,budget_info,budget_info_str,property_of,property_of_str,baseobject_ptr,baseobject_ptr_str,id,name,created,modified,content_type,content_type_str,parent,parent_str,remarks,service_env,service_env_str,asset_type,contract_id,description,price,date_from,date_to,escalation_path,contract_terms,sla_type,status,producer,supplier,serial_no,invoice_no,invoice_date,period_in_months,tags,tags_str
,,1,,1,,,,,,,BaseObject object,204,hp,2016-03-07 11:50:01,2016-03-07 11:50:01,8,,,,,,,4,c1,,0.00,2010-02-11,2109-02-11,,,,1,hp,,,,,,,
,,1,,1,,,,,,,BaseObject object,205,hp,,,8,,,,,,,4,c2,,0.00,2010-02-11,2109-02-11,,,,1,hp,,,,,,,
,,1,,1,,,,,,,BaseObject object,206,checkpoint,,,8,,,,,,,4,c3,,0.00,2013-07-29,2016-07-29,,,,1,checkpoint,,,,,,,
,,1,,1,,,,,,,BaseObject object,207,dell,,,8,,,,,,,4,c4,,0.00,2013-12-20,2021-12-20,,,,1,dell,,,,,,,
,,1,,1,,,,,,,BaseObject object,208,hp,,,8,,,,,,,4,c5,,0.00,2010-01-28,2109-01-27,,,,1,hp,,,,,,,
,,1,,1,,,,,,,BaseObject object,209,dell,,,8,,,,,,,4,c6,,0.00,2011-12-07,2016-12-07,,,,1,dell,,,,,,,
,,1,,1,,,,,,,BaseObject object,210,hp,,,8,,,,,,,4,c7,,0.00,2011-01-11,2110-02-24,,,,1,hp,,,,,,,
,,1,,1,,,,,,,BaseObject object,211,hp,,,8,,,,,,,4,c8,,0.00,2006-05-23,2105-05-22,,,,1,hp,,,,,,,
,,1,,1,,,,,,,BaseObject object,212,dell,,,8,,,,,,,4,c9,,0.00,2014-12-22,2019-12-22,,,,1,dell,,,,,,,
,,1,,1,,,,,,,BaseObject object,213,dell,,,8,,,,,,,4,c10,,0.00,2013-10-26,2016-10-26,,,,1,dell,,,,,,,
,,1,,1,,,,,,,BaseObject object,214,dell,,,8,,,,,,,4,c11,,0.00,2011-12-08,2016-12-07,,,,1,dell,,,,,,,
,,1,,1,,,,,,,BaseObject object,215,hp,,,8,,,,,,,4,c12,,0.00,2012-10-25,2111-12-08,,,,1,hp,,,,,,,
,,1,,1,,,,,,,BaseObject object,216,hp,,,8,,,,,,,4,c13,,0.00,2004-09-16,2103-09-15,,,,1,hp,,,,,,,
,,1,,1,,,,,,,BaseObject object,217,hp,,,8,,,,,,,4,c14,,0.00,2008-05-28,2107-05-27,,,,1,hp,,,,,,,
,,1,,1,,,,,,,BaseObject object,218,dell,,,8,,,,,,,4,c15,,0.00,2013-10-26,2016-10-26,,,,1,dell,,,,,,,
,,1,,1,,,,,,,BaseObject object,219,hp,,,8,,,,,,,4,c16,,0.00,2008-10-30,2107-10-29,,,,1,hp,,,,,,,
,,1,,1,,,,,,,BaseObject object,220,hp,,,8,,,,,,,4,c17,,0.00,2007-01-03,2106-01-02,,,,1,hp,,,,,,,
,,1,,1,,,,,,,BaseObject object,221,hp,,,8,,,,,,,4,c18,,0.00,2014-10-27,2113-12-03,,,,1,hp,,,,,,,
,,1,,1,,,,,,,BaseObject object,222,hp,,,8,,,,,,,4,c19,,0.00,2010-01-28,2109-01-27,,,,1,hp,,,,,,,
,,1,,1,,,,,,,BaseObject object,223,dell,,,8,,,,,,,4,c20,,0.00,2013-12-20,2021-12-20,,,,1,dell,,,,,,,
,,1,,1,,,,,,,BaseObject object,224,dell,,,8,,,,,,,4,c21,,0.00,2015-05-17,2023-05-17,,,,1,dell,,,,,,,
,,1,,1,,,,,,,BaseObject object,225,dell,,,8,,,,,,,4,c22,,0.00,2013-10-28,2017-10-28,,,,1,dell,,,,,,,
,,1,,1,,,,,,,BaseObject object,226,dell,,,8,,,,,,,4,c23,,0.00,2013-10-26,2016-10-26,,,,1,dell,,,,,,,
,,1,,1,,,,,,,BaseObject object,227,dell,,,8,,,,,,,4,c24,,0.00,2015-05-18,2020-05-18,,,,1,dell,,,,,,,
,,1,,1,,,,,,,BaseObject object,228,dell,,,8,,,,,,,4,c25,,0.00,2015-05-17,2020-05-17,,,,1,dell,,,,,,,
,,1,,1,,,,,,,BaseObject object,229,hp,,,8,,,,,,,4,c26,,0.00,2010-02-10,2109-02-10,,,,1,hp,,,,,,,
,,1,,1,,,,,,,BaseObject object,230,hp,,,8,,,,,,,4,c27,,0.00,2009-10-01,2108-09-30,,,,1,hp,,,,,,,
,,1,,1,,,,,,,BaseObject object,231,dell,,,8,,,,,,,4,c28,,0.00,2014-12-22,2019-12-22,,,,1,dell,,,,,,,
