Case No.,Case Type,Status,Opened Date,No.,Dir.,Type,Application Name,Description,Assigned to Staff,License Business Name,Active Task,Location 1
STR15-02239,Permits/Structural/One or Two Family/New Primary Structure,Review,05/14/2015 12:00:00 AM,7842,,LN,,CHESSINGTON GROVE SEC 2B L 241 // New 1 STY SFR w/ ATT GAR and front covered porch // Model: Bradford A // 2055 SF // Per Plans Submitted // DP // Franklin Twp,,ARBOR HOMES LLC,Review,"7842 BULLFINCH LN
Indianapolis, Indiana
(39.705247288000066, -86.02828746899996)"
STR15-02210,Permits/Structural/One or Two Family/New Primary Structure,Issued,05/13/2015 12:00:00 AM,6403,,LN,,GREY FOX WOODS SEC 4 LOT 46  / NEW 1 STY SFR / ATT 3 CAR GAR / 3 SEASON ROOM / DECK / COV POR / D2 / FRANKLIN TWP,,WESTPORT HOMES,Inspections,"6403 MACK FARM LN
Indianapolis, Indiana
(39.674902565000025, -86.07411282799995)"
STR15-02209,Permits/Structural/One or Two Family/New Primary Structure,Ready to Issue,05/13/2015 12:00:00 AM,10607,,LN,NEW SFR,"HUNTERS CROSSING ESTATES SEC 3 L139 // NEW 2STY SFR W/ COV POR / 2 CAR GAR / UNFIN BASEMENT / FIREPLACE (HEATILATOR 36"" DIRECT VENT VE36C) // 2012PLT017 2003ZON060 // DP FRANKLIN TWP",,R H OF INDIANA LP,Permit Issuance,"10607 PINTAIL LN
Indianapolis, Indiana
(39.766913353000064, -86.14995646699998)"
STR15-02192,Permits/Structural/One or Two Family/New Primary Structure,Review,05/13/2015 12:00:00 AM,1831,N,ST,,METES & BOUNDS LEGAL / NEW 2 STY 2623SF SFR W/ 105SF COV PORCH & UNFIN BASEMENT / D8 RC / CENTER TWP / IHPC,,VIEWEGH AND ASSOCIATES LLC,Review,"1831 N PENNSYLVANIA ST
Indianapolis, Indiana
(39.791690936000066, -86.15598475599995)"
STR15-02178,Permits/Structural/One or Two Family/New Primary Structure,Issued,05/12/2015 12:00:00 AM,2402,,CT,Aspen A,Rosswodd Sec 6 L173  /  NEW AFR with ATT GAR and COV POR  /  2128sf per plans  /  D3  /  Warren twp,,ARBOR HOMES LLC,Inspections,"2402 WILDBRIAR CT
Indianapolis, Indiana
(39.766913353000064, -86.14995646699998)"
STR15-02170,Permits/Structural/One or Two Family/New Primary Structure,Review,05/12/2015 12:00:00 AM,8122,,DR,,"MOELLER ESTATES AT WILDWOOD FARMS SEC 9 LOT 430  /  NEW SFR with ATT GAR, COV POR, STOOP  /  2004PLT015  / DP  /  Franklin twp",,,Review,"8122 FISHER BEND DR
Indianapolis, Indiana
(39.72129804000008, -86.02298032299996)"
STR15-02153,Permits/Structural/One or Two Family/New Primary Structure,Review,05/12/2015 12:00:00 AM,7407,,CT,,"NOEL FOREST L24  /  NEW SFR with DET GAR, COV POR and Deck  /  3254sf per plans /  Heatilator C40  /  DS  /  

PIke twp",,HOWELL CUSTOM HOMES LLC,Review,"7407 NOEL FOREST CT
Indianapolis, Indiana
(39.88663702500003, -86.29447599899999)"
STR15-02152,Permits/Structural/One or Two Family/New Primary Structure,Review,05/12/2015 12:00:00 AM,9332,,DR,,"CRYSTAL LAKE AT RIVER RIDGE SEC 4, LOT 131 APPROX 7,250 SQ FT // M/I HOMES // MODEL: ""RETREAT"" ELEVATION ""C"" RICHARDSON // NEW 1 STY SFR (1988 sf), W/ UNFINISHED DORMER AREA ABOVE ATT GAR (455 sf), FINISHED BSMT (989 sf), FRT COV POR (132.1 sf), REAR COV POR (176 sf), REAR CONC PATIO (144 sf), FIREPLACE: MODEL DIRECT VENT FIREPLACE SYSTEMS MAJESTIC - CDVR36 // 96-Z-246, 97-AP-79*, 2004-PLT-026 // *** 100 YR FLD***  // ZONED: DP // WASHINGTON TWP",,M I HOMES OF INDIANA LP,Review,"9332 CRYSTAL RIVER DR
Indianapolis, Indiana
(39.92389914300003, -86.08450295299997)"
STR15-02145,Permits/Structural/One or Two Family/New Primary Structure,Review,05/11/2015 12:00:00 AM,2414,,CT,,"ROSSWOOD SEC 6 LOT 161 / NEW 1677SF 2 STY SFR W/ 400SF ATT GAR, 49.5SF COV PORCH, 80SF UNCOV PATIO / D3 / WARREN TWP",,ARBOR HOMES LLC,Review,"2414 ROSS COMMON CT
Indianapolis, Indiana
(39.84139502000005, -86.29603818099997)"
STR15-02143,Permits/Structural/One or Two Family/New Primary Structure,Review,05/11/2015 12:00:00 AM,3604,,DR,,CHEYENNE LAKES AT SOUTHERN DUNES SEC 4 L192  /  NEW SFR with ATT GAR and COV POR  /  1417sf per plans  /  DP FF/FW  /  Perry twp,,ARBOR HOMES LLC,Review,"3604 MIESHA DR
Indianapolis, Indiana
(39.766913353000064, -86.14995646699998)"
STR15-02140,Permits/Structural/One or Two Family/New Primary Structure,Review,05/11/2015 12:00:00 AM,11509,,DR,,ROSSWOOD SEC 6 LOT 199 / 1 STY SFR W/ ATT GAR AND COV PORCH / MODEL: ASHTON P / D3 / WARREN TWP,,ARBOR HOMES LLC,Review,"11509 ROSS PARK DR
Indianapolis, Indiana
(39.766913353000064, -86.14995646699998)"
