Registration #,Property Name,Parcel #,Dir,ADRESS,Location 1
LLRA14-000010,1050 mills av,5008373,E,1050 E MILLS AVE,"1050 E MILLS AVE
INDIANAPOLIS 46227
(39.70460839100008, -86.13989083599995)"
LLRA14-000010,237 mason st,1081369,,237  MASON ST,"237 MASON ST
INDIANAPOLIS 46225
(39.732263154000066, -86.15281021899995)"
LLRA14-000010,2475 so delaware st,1063953,S,2475 S DELAWARE ST,"2475 S DELAWARE ST
INDIANAPOLIS 46225
(39.73170084100008, -86.15530490899994)"
LLRA14-000010,2507 shelby st,1041874,,2507  SHELBY ST,"2507 SHELBY ST
INDIANAPOLIS 46203
(39.73191055600006, -86.13964539899996)"
LLRA14-000010,2932 beech st,1001610,,2932  BEECH ST,"2932 BEECH ST
INDIANAPOLIS 46203
(39.72345972100004, -86.14797639699998)"
LLRA14-000010,2941 beech st,1001756,,2941  BEECH ST,"2941 BEECH ST
INDIANAPOLIS 46203
(39.72321198000003, -86.14789458499996)"
LLRA14-000010,3036 corbin dr,5037139,,3036  CORBIN DR,"3036 CORBIN DR
INDIANAPOLIS 46217
(39.660825138000064, -86.21025492499996)"
LLRA14-000010,312 buffalo dr,5026885,,312  BUFFALO DR,"312 BUFFALO DR
INDIANAPOLIS 46217
(39.64268822300005, -86.16410142899997)"
LLRA14-000010,3916 jekyll ct,5034843,,3916  JEKYLL CT,"3916 JEKYLL CT
INDIANAPOLIS 46237
(39.68406781500005, -86.09989513399995)"
LLRA14-000010,7920 wedgefield dr,5030114,,7920  WEDGEFIELD DR,"7920 WEDGEFIELD DR
INDIANAPOLIS 46217
(39.650301349000074, -86.17352478899994)"
LLRA14-000010,8115 maple streams blvds,5039474,,8115  MAPLE STREAM BLVD,"8115 MAPLE STREAM BLVD
INDIANAPOLIS 46217
(39.64770986700006, -86.17969525899997)"
LLRA14-000010,8615 rahke rd,5028926,,8615  RAHKE RD,"8615 RAHKE RD
INDIANAPOLIS 46217
(39.64041131400006, -86.16649471799997)"
LLRA14-000010,8801 depot dr,5030485,,8801  DEPOT DR,"8801 DEPOT DR
INDIANAPOLIS 46217
(39.63744073100003, -86.17842544399997)"
LLRA14-000010,8804 depot dr,5030479,,8804  DEPOT DR,"8804 DEPOT DR
INDIANAPOLIS 46217
(39.637370442000076, -86.17849573299998)"
LLRA14-000010,8915 depot dr,5030463,,8915  DEPOT DR,"8915 DEPOT DR
INDIANAPOLIS 46217
(39.63541156300005, -86.18014464799995)"
LLRA14-000011,1215 N Riley Ave,1010667,N,1215 N RILEY AVE,"1215 N RILEY AVE
INDIANAPOLIS 46201
(39.78392110000004, -86.08598478799996)"
LLRA14-000012,2025,1041012,,2025  RUCKLE ST,"2025 RUCKLE ST
INDIANAPOLIS 46202
(39.79466036700006, -86.14825524899999)"
LLRA14-000012,2126,1039254,,2126  PARK AVE,"2126 PARK AVE
INDIANAPOLIS 46202
(39.796590439000056, -86.14797639699998)"
LLRA14-000012,614,1104018,,614  21ST ST,"614 21ST ST
INDIANAPOLIS 46202
(39.795843852000075, -86.14807766399997)"
LLRA14-000013,NA,6024051,,5711  CARROUSEL DR,"5711 CARROUSEL DR
INDIANAPOLIS 46254
(39.85660242800003, -86.26407915999994)"
LLRA14-000014,N/A,7039944,,352  GARDEN GRACE DR,"352 GARDEN GRACE DR
INDIANAPOLIS 46239
(39.76487964300003, -85.97036598299997)"
LLRA14-000015,NA,8062022,,5208  NOB LN,"5208 NOB LN
INDIANAPOLIS 46226
(39.84894716700006, -86.08697185899996)"
LLRA14-000016,NA,4039348,,6427  TITANIA DR,"6427 TITANIA DR
LAWRENCE 46236
(39.87489951100008, -85.95382728199996)"
LLRA14-000017,NA,9001056,S,1522 S NORFOLK ST,"1522 S NORFOLK ST
INDIANAPOLIS 46241
(39.74519060400007, -86.25391603499997)"
LLRA14-000017,NA,9001057,S,1522 S NORFOLK ST,"1522 S NORFOLK ST
INDIANAPOLIS 46241
(39.74519060400007, -86.25391603499997)"
LLRA14-000018,Riversedge Townhomes,1103247,,3051  ARMORY DR,"3051 ARMORY DR
INDIANAPOLIS 46208
(39.81072778400005, -86.19215949099998)"
LLRA14-000019,NA,1017907,E,633 E MCCARTY ST,"633 E MCCARTY ST
INDIANAPOLIS 46203
(39.75621333200007, -86.14729078899995)"
LLRA14-000019,NA,1050640,E,545 E MERRILL ST,"545 E MERRILL ST
INDIANAPOLIS 46203
(39.75868267200008, -86.14800174699997)"
LLRA14-000019,NA,1101229,,808  NOBLE ST,"808 NOBLE ST
INDIANAPOLIS 46203
(39.75582155600006, -86.14702576499997)"
LLRA14-000020,NA,6013589,,3720  OIL CREEK DR,"3720 OIL CREEK DR
INDIANAPOLIS 46268
(39.902456330000064, -86.22458700599998)"
LLRA14-000021,NA,9056336,,9120  CONCERT WAY,"9120 CONCERT WAY
INDIANAPOLIS 46231
(39.74485529000003, -86.32344587199998)"
LLRA14-000023,N/A,4036581,,12007  RAILROAD ST,"12007 RAILROAD ST
LAWRENCE 46236
(39.87938649600005, -85.95264504099998)"
LLRA14-000023,N/A,7005536,,7829  BEECHWOOD AVE,"7829 BEECHWOOD AVE
INDIANAPOLIS 46219
(39.76439338000006, -86.03012101299998)"
LLRA14-000023,N/A,7033244,,10027  PENRITH DR,"10027 PENRITH DR
INDIANAPOLIS 46229
(39.80615322500006, -85.98996975299997)"
LLRA14-000023,N/A,7037782,,2853  GREENVIEW WAY,"2853 GREENVIEW WAY
INDIANAPOLIS 46229
(39.81026571900003, -85.97821647899997)"
LLRA14-000024,Country Junction,9045848,,2016  COUNTRY JCTN,"2016 COUNTRY JCTN
INDIANAPOLIS 46214
(39.79229012300004, -86.30642666899996)"
LLRA14-000024,Country Junction,9045949,,2028  COUNTRY JCTN,"2028 COUNTRY JCTN
INDIANAPOLIS 46214
(39.792920421000076, -86.30644625799994)"
LLRA14-000024,Country Junction,9045953,,2028  COUNTRY CROSSING,"2028 COUNTRY CROSSING
INDIANAPOLIS 46214
(39.79284898000003, -86.30533661099997)"
LLRA14-000024,Country Junction,9045954,,2022  COUNTRY CROSSING,"2022 COUNTRY CROSSING
INDIANAPOLIS 46214
(39.792589716000066, -86.30532623999994)"
LLRA14-000024,Country Junction,9045955,,2016  COUNTRY CROSSING,"2016 COUNTRY CROSSING
INDIANAPOLIS 46214
(39.792339671000036, -86.30532623999994)"
LLRA14-000024,Country Junction,9045964,,2023  COUNTRY CROSSING,"2023 COUNTRY CROSSING
INDIANAPOLIS 46214
(39.79280173600006, -86.30526516899994)"
LLRA14-000024,Country Junction,9045965,,2029  COUNTRY CROSSING,"2029 COUNTRY CROSSING
INDIANAPOLIS 46214
(39.79314165900007, -86.30532854499995)"
LLRA14-000025,Country Junction,9005193,,2027  COUNTRY JCTN,"2027 COUNTRY JCTN
INDIANAPOLIS 46214
(39.792911203000074, -86.30637481699995)"
LLRA14-000025,Country Junction,9045850,,8194  OLD FARM LN,"8194 OLD FARM LN
INDIANAPOLIS 46214
(39.79158838300003, -86.30668132399995)"
LLRA14-000025,Country Junction,9045852,,8187  OLD FARM LN,"8187 OLD FARM LN
INDIANAPOLIS 46214
(39.79153307400003, -86.30634024799997)"
LLRA14-000025,Country Junction,9045859,,2021  COUNTRY JCTN,"2021 COUNTRY JCTN
INDIANAPOLIS 46214
(39.79259086800005, -86.30636444599998)"
LLRA14-000025,Country Junction,9045962,,2007  COUNTRY CROSSING,"2007 COUNTRY CROSSING
INDIANAPOLIS 46214
(39.79208156000004, -86.30524442799998)"
LLRA14-000026,Cobblestone Condo,6013831,,7495  CHARRINGTON CT,"7495 CHARRINGTON CT
INDIANAPOLIS 46254
(39.839360835000036, -86.29360638199995)"
LLRA14-000027,NA,9057076,,1958  THEODORE DR,"1958 THEODORE DR
INDIANAPOLIS 46214
(39.79238921900003, -86.28566600799996)"
LLRA14-000028,NA,9048527,,1813  CATALANO DR,"1813 CATALANO DR
INDIANAPOLIS 46214
(39.78975049400003, -86.28982459299993)"
LLRA14-000029,NA,4011931,E,6170 E HAMPTON DR,"6170 E HAMPTON DR
INDIANAPOLIS 46226
(39.83868790300005, -86.06035112599994)"
LLRA14-000029,NA,9008323,S,2853 S RYBOLT AVE,"2853 S RYBOLT AVE
INDIANAPOLIS 46241
(39.72272110800003, -86.23212523299998)"
LLRA14-000031,Reflections,9051196,,3704  REFLECTIONS DR,"3704 REFLECTIONS DR
INDIANAPOLIS 46214
(39.82154090100005, -86.29269496499995)"
LLRA14-000032,NA,9041206,,6933  CAMELOT CT,"6933 CAMELOT CT
INDIANAPOLIS 46214
(39.77254346900003, -86.28290053199999)"
LLRA14-000033,NA,8036311,,8001  OAK HILL DR,"8001 OAK HILL DR
INDIANAPOLIS 46250
(39.89922072300004, -86.08954533799994)"
LLRA14-000034,NA,9007826,W,5610 W OHIO ST,"5610 W OHIO ST
INDIANAPOLIS 46224
(39.76869830500004, -86.25834079699996)"
LLRA14-000034,NA,9039038,,626  CHAPEL HILL WDR,"626 CHAPEL HILL WDR
INDIANAPOLIS 46214
(39.77480297100004, -86.28179118399999)"
LLRA14-000034,NA,9047246,,1223  LANSDOWNE RD,"1223 LANSDOWNE RD
INDIANAPOLIS 46234
(39.78183431800005, -86.31547208199999)"
LLRA14-000035,duplex,5016028,E,1101 E CRAGMONT DR,"1101 E CRAGMONT DR
INDIANAPOLIS 46227
(39.674622561000035, -86.13895979199998)"
LLRA14-000036,Eden Woods,8061147,,9349  EDEN WOODS CT,"9349 EDEN WOODS CT
INDIANAPOLIS 46260
(39.92272266300006, -86.19283011899995)"
LLRA14-000037,NA,7014099,E,9550 E 25TH ST,"9550 E 25TH ST
INDIANAPOLIS 46229
(39.804178214000046, -85.99844132899995)"
LLRA14-000038,NA,1087209,N,106 N 03RD AVE,"106 N 03RD AVE
BEECH GROVE 46107
(39.71418642900005, -86.09290911999994)"
